�ʽ�,�D�޾���,��z���,�߮׮ɶ�,�߮פ帹,�t�d�H,�s���q��,�ǯu,�a�},�\�i�ɼ�,�}�~�ɼ�,��������,X����,Y����,�Ƶ�,�̫��s�ɶ�
�@���@�z���a,�Ÿq���F��,�@���@�z���a,201107,,�G�Q��,(05)2716106,,�Ÿq���F�ϪL�˨�12�F������250��,99,99,,194207.89,2598006.529,,20181220
�@���@�z���a,���L���åͧ�,��߻O�W�j����ǰ|���]��|���L���|���]�~�a�@�z��,,,�L�ڦp,05-5323911,,���L���椻�����L��2�q579��,,,http://www.ylh.ntuh.gov.tw/newweb/,,,,20181220
�@���@�z���a,���L���åͧ�,��ߦ��\�j����ǰ|���]��|�椻���|���]�~�a�@�z��,,,�L�μ_,05-5362385,,���L���椻�����q��345��,,,http://d6www.hosp.ncku.edu.tw/,,,,20181220
�@���@�z���a,���L���åͧ�,�ѥD�ЭY�������]�Ϊk�H���]�~�a�@�z��,,,���Q��,05-5353959,,���L�������s�͸�74��1��,,,http://www.stjoho.org.tw/department/nh/default.aspx?l=agaj01,,,,20181220
�@���@�z���a,���L���åͧ�,���ư���������]�Ϊk�H���L�������|���]�~�a�@�z��,,,�����a,05-5323039,,���L�����������n��375��,,,http://www.cch.org.tw/news/news_detail.aspx?oid=2069&no=3,,,,20181220
�@���@�z���a,���L���åͧ�,�������Ĥj�ǥ_����]��|���]�~�a�@�z��,,,�G�R��,05-6337333,,���L���_����s�w��123��,,,http://www.yl.cch.org.tw/,,,,20181220
�@���@�z���a,���L���åͧ�,��зO�������]�Ϊk�H�椻�O�ٶE�Ҫ��]�~�a�@�z��,,,���R�g,05-6972606,,���L���椻�����L��2�q248��,,,http://app.tzuchi.com.tw/file/dl/dlo/index.html,,,,20181220
�@���@�z���a,���L���åͧ�,�x����|���]�~�a�@�z��,,,�d����,05-5871111,,���L���椻����Ƹ�138��,,,http://www.hygh.com.tw/web/nurse.php,,,,20181220
�@���@�z���a,���L���åͧ�,������|���]�~�a�@�z��,,,�ªک�,05-5864574,,���L���_��������100��2��,,,http://www.nhi.gov.tw/Query/Query3_Detail.aspx?HospID=1539060011,,,,20181220
�@���@�z���a,���L���åͧ�,?���T���E�Ҫ��]�~�a�@�z��,,,�L�f��,05-5983205,,���L���ǩ��m������466��,,,,,,,20181220
�@���@�z���a,���L���åͧ�,�D���~�a�@�z��,,,�i�ں�,05-7837901,,���L���j��m�n�M�����v��7��,,,,,,,20181220
�@���@�z���a,���L���åͧ�,�w�q�~�a�@�z��,,,�i�x��,05-6622580,,���L���j�|�m�å���������29��15��-2,,,,,,,20181220
�@���@�z���a,���L���åͧ�,�αd�~�a�@�z��,,,���,05-6968040,,���L���_����s�w��110��,,,,,,,20181220
�@���@�z���a,���L���åͧ�,�N�w�~�a�@�z��,,,�����,05-5349899,,���L���椻�����w�_���@�q171��,,,,,,,20181220
�@���@�z���a,���L���åͧ�,�x�w�~�a�@�z��,,,�©���,05-5361065,,���L���椻���|�~��83��1��,,,,,,,20181220
