"�D�޾���,C,80","�ӽЮѡ�,C,80","�����s��,C,80","���ѼС�,N,24,15","�i�ɤ��,C,80","����,C,80","�m����,C,80","�����\��,C,80","�Τ��С�,C,80","���ޥ~��,C,80","���޲`��,N,24,15","�]�m���,C,80","�ʤO�ӡ�,C,80","�]�ƫ���,C,80","�X���f��,C,80","�X���š�,N,24,15","�ʤO,N,24,15","�q���]��,C,80","�q��,C,80","�q����,C,80"
���L���F��,39-634-2099,10339635002627,102710,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-5130-10,�M�ιq��
���L���F��,655-24-23,10339635002698,108393,2015/11/3,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,6,���ʦ�,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-5130-08,�M�ιq��
���L���F��,655-24-38,10339635002703,107166,2015/11/17,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-5130-06,�M�ιq��
���L���F��,39-634-324,10239634000539,108538,2015/11/13,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,12,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-5130-05,�M�ιq��
���L���F��,655-23-4316,10339635002616,106748,2015/10/5,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,12,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-72,�M�ιq��
���L���F��,655-23-4317,10339635002615,105018,2015/10/5,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,12,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-71,�D�M�ιq��(�P��L�����@��)
���L���F��,634-11-1347,10339635002197,107331,2015/11/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,9,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-5130-15,�D�M�ιq��(�P��L�����@��)
���L���F��,655-23-4315,10339635002617,106747,2015/10/5,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1489-33,�M�ιq��
���L���F��,634-11-1348,10339635002198,107330,2015/11/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,39,�T�w��,�q�O,�I����,2.77,3,5,�L,53-5130-15,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-079025,10239635006092,104844,2015/9/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1490-55,�M�ιq��
���L���F��,635-14-3123,10239635000391,106482,2015/10/2,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-5130-07,�D�M�ιq��(�P��L�����@��)
���L���F��,635-14A4908,10339635001430,108540,2015/11/13,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1480-58,�M�ιq��
���L���F��,635-14-B6045,10339635002344,105019,2015/10/5,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-65,�M�ιq��
���L���F��,634-11-1572,10339635002219,0,2015/11/17,���L��,�F�նm,�L�k�X��(����),,,0,,,,,0,0,,,
���L���F��,201312-055170,10239635005614,0,2015/10/5,���L��,�F�նm,�L�k�X��(����),,,0,,�q�O,,,0,0,,,
���L���F��,635-14-3124,10239635000392,106483,2015/10/2,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-5130-07,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-054171,10239635004697,100119,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,18,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-60,�M�ιq��
���L���F��,201312-052798,10239635003431,103020,2015/9/10,���L��,�F�նm,���`�X��(�D�����Q�g),�a�x�Τ�,3.5,120,�T�w��,�q�O,�I����,1.27,1.5,2,�L,53-1489-41,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,201312-054894,10239635005377,103023,2015/9/10,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,9,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-5130-04,�M�ιq��
���L���F��,39-635-301,10239635001694,106486,2015/10/2,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-57,�M�ιq��
���L���F��,201312-054893,10239635005376,103021,2015/9/10,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,9,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-45,�M�ιq��
���L���F��,201312-080581,10239635006223,106487,2015/10/2,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,39,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-56,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-080140,10239635006142,103019,2015/9/10,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1487-42,�M�ιq��
���L���F��,201312-079013,10239635006090,104845,2015/9/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(�i��-��L),5,48,�T�w��,�q�l�q��,�I����,2.77,3,5,��(�M�ιq��),53-1490-54,�M�ιq��
���L���F��,39-634-2098,10339635002626,102708,2015/9/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-62,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-054895,10239635005378,103022,2015/9/10,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,9,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1470-15,�M�ιq��
���L���F��,635-14-A4722,10339635000937,106022,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3.5,�L,53-1470-08,�D�M�ιq��(�P��L�����@��)
���L���F��,39-634-2097,10339635002625,102709,2015/9/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-62,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-080127,10239635006141,0,2015/11/17,���L��,�F�նm,�L�k�X��(�ݺ��@),,,0,,�q�O,,,0,0,,,
���L���F��,201312-080148,10239635006144,105746,2015/10/20,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-98,�M�ιq��
���L���F��,201312-053240,10239635003830,100134,2015/8/25,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-64,�M�ιq��
���L���F��,635-14-B5917,10339635002433,100129,2015/8/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1470-10,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,201312-054170,10239635004696,100120,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�I����,2.77,3,3,��(�M�ιq��),53-1470-06,�M�ιq��
���L���F��,201312-081271,10239635006300,106473,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-�ūǳ]�I),4.5,120,�T�w��,�q�O,�I����,2.27,2.5,10,�L,53-1489-53,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-052030,10239635002733,100122,2015/8/24,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,�L,53-1470-00,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-053237,10239635003828,0,2015/8/25,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�,,0,,�q�O,,,4,0,,,
���L���F��,201312-081270,10239635006299,106472,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,21,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1489-53,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-080593,10239635006226,103005,2015/9/9,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-95,�M�ιq��
���L���F��,201312-053791,10239635004337,108539,2015/11/13,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-66,�M�ιq��
���L���F��,201312-052029,10239635002732,100121,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1470-00,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-079012,10239635006089,104846,2015/9/25,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(�b��-��),3,9,�T�w��,�q�O,���ߦ�,0.77,1,1,��(�M�ιq��),53-1490-52,�M�ιq��
���L���F��,39-635-192,10239635002029,106474,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,45,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1489-94,�M�ιq��
���L���F��,655-24-699,10339635002715,108172,2015/10/23,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-52,�M�ιq��
���L���F��,635-14-3839,10239635006980,107012,2015/10/16,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,42,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1470-04,�M�ιq��
���L���F��,201312-080212,10239635006152,105005,2015/10/6,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-93,�M�ιq��
���L���F��,39-635-194,10239635002031,106476,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,45,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1470-02,�M�ιq��
���L���F��,635-14-B5920,10339635002445,100128,2015/8/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1470-10,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,201312-079143-1,10439635000048,0,2015/12/4,���L��,�F�նm,�L�k�X��(����),,,0,,,,,0,0,,,
���L���F��,635-14-3480,10239635006413,106607,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(�b��-��),3,15,�T�w��,�q�O,���ߦ�,0.77,1,1,�L,53-1490-01,�D�M�ιq��(�P��L�����@��)
���L���F��,635-14-B5923,10339635002450,0,2015/8/25,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,635-14-3481,10239635006414,106608,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,15,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-01,�D�M�ιq��(�P��L�����@��)
���L���F��,634-11-1465,10339635002258,105482,2015/10/13,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(�b��-��),5,120,�T�w��,�q�O,�I����,2.77,3,5,�L,53-1488-15,�D�M�ιq��(�P��L�����@��)
���L���F��,39-634-1105,10339635000521,104239,2015/9/18,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,42,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1447-46,�M�ιq��
���L���F��,634-11-1466,10339635002259,105481,2015/10/13,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(�b��-��),4,24,�T�w��,�q�O,���ߦ�,1.77,2,2,�L,53-1488-15,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-052623,10239635003269,106001,2015/9/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,12,�T�w��,�q�O,�߶b��,2.77,3,3.5,��(�M�ιq��),53-1470-08,�M�ιq��
���L���F��,634-11-1467,10339635002260,105480,2015/10/13,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(�b��-��),4,24,�T�w��,�q�O,���ߦ�,1.77,2,2,�L,53-1488-15,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-052715,10239635003352,0,2015/10/7,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�,,0,,�q�O,,,4,0,,,
���L���F��,201312-080080,10239635006135,106596,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-03,�M�ιq��
���L���F��,39-634-1106,10339635000522,104238,2015/9/18,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,42,�T�w��,�q�O,�߶b��,2.77,3,5,�L,53-1488-92,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,A311,10339635002681,107685,2015/12/26,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-46,�M�ιq��
���L���F��,201312-080150,10239635006145,104740,2015/9/9,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,6,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-44,�M�ιq��
���L���F��,201312-080220,10239635006154,103096,2015/9/11,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�I����,2.77,3,5,�L,53-1488-91,�D�M�ιq��(�P��L�����@��)
���L���F��,39-634-577,10239635000396,102372,2015/9/11,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),4.5,33,�T�w��,�q�O,���ߦ�,2.27,2.5,3,��(�M�ιq��),53-1489-62,�M�ιq��
���L���F��,201312-052710,10239635003348,102711,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-45,�M�ιq��
���L���F��,201312-055028,10239635005488,104595,2015/9/22,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1488-93,�M�ιq��
���L���F��,635-14C6453,10339635002014,108358,2015/11/3,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1489-61,�M�ιq��
���L���F��,201312-080219,10239635006153,103095,2015/9/11,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,18,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1488-91,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-052340,10239635003015,103013,2015/9/10,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1488-90,�M�ιq��
���L���F��,201312-080318,10239635006161,102262,2015/9/9,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,42,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1490-10,�M�ιq��
���L���F��,201312-080232,10239635006156,102276,2015/9/9,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�I����,2.77,3,5,�L,53-1488-86,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-080231,10239635006155,102275,2015/9/9,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,15,���ʦ�,�q�O,���ߦ�,277,3,3,�L,53-1488-86,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-081971,10239635006355,107506,2015/12/7,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-40,�M�ιq��
���L���F��,635-14-D1167,10339635001061,102702,2015/9/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1490-45,�M�ιq��
���L���F��,201312-079924,10239635006118,104470,2015/9/15,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,15,�T�w��,�q�O,���ߦ�,2.77,3,3,��(�M�ιq��),53-1490-47,�M�ιq��
���L���F��,635-14-4218,10339635000079,106948,2015/10/7,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��L),5,36,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1488-85,�M�ιq��
���L���F��,201312-053082,10239635003712,103012,2015/9/10,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1490-21,�M�ιq��
���L���F��,635-14-B5919,10339635002444,0,2015/8/25,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,635-14-B5925,10339635002454,0,2015/8/25,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,635-14-B5926,10339635002456,0,2015/8/25,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,201312-053081,10239635003711,0,2015/12/27,���L��,�F�նm,�L�k�X��(����),,,52.8,,�q�O,,,5,0,,,
���L���F��,635-14-B5924,10339635002451,100126,2015/8/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-06,�D�M�ιq��(�P��L�����@��)
���L���F��,635-14-D1163,10339635001053,102705,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�I����,2.77,3,5,�L,53-1490-22,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,201312-052711,10239635003349,0,2015/10/7,���L��,�F�նm,�L�k�X��(����),,,0,,�q�O,,,4,0,,,
���L���F��,635-14-B5936,10339635002411,102712,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1486-30,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-053179,10239635003799,102713,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1486-30,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-053180,10239635003800,102714,2015/9/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1486-30,�D�M�ιq��(�P��L�����@��)
���L���F��,635-14-B5922,10339635002447,100127,2015/8/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,21,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-06,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-052714,10239635003351,0,2015/10/7,���L��,�F�նm,�L�k�X��(����),,,0,,,,,0,0,,,
���L���F��,635-14A4817,10339635001822,106485,2015/10/2,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-35,�M�ιq��
���L���F��,00-581,10339635002130,105341,2015/10/8,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-34,�M�ιq��
���L���F��,201312-080583,10239635006225,104628,2015/9/22,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-20,�M�ιq��
���L���F��,201312-052342,10239635003017,103011,2015/9/10,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-18,�M�ιq��
���L���F��,635-14-A4878,10339635001562,0,2015/10/23,���L��,�F�նm,�L�k�X��(�ݺ��@),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,00-580,10339635002127,0,2015/10/8,���L��,�F�նm,�L�k�X��(����),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,635-14-D1162,10339635001051,102703,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1490-22,�D�M�ιq��(�P��L�����@��)
���L���F��,201312-079011,10239634001584,107172,2015/11/18,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-32,�M�ιq��
���L���F��,39-634-325,10239635001054,108537,2015/11/13,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,12,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-33,�M�ιq��
���L���F��,201312-052017,10239635002728,102084,2015/9/3,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1447-35,�D�M�ιq��(�P��L�����@��)
���L���F��,635-14-3252,10239635000040,108134,2015/10/23,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5.5,90,�T�w��,�q�O,�I����,3.27,3.5,7,��(�M�ιq��),53-1484-00,�M�ιq��
���L���F��,201312-052016,10239635002727,102085,2015/9/3,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1447-35,�D�M�ιq��(�P��L�����@��)
���L���F��,39-635-191,10239635002022,106475,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,45,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1490-17,�M�ιq��
���L���F��,201312-081972,10239635006356,107505,2015/12/7,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-44,�M�ιq��
���L���F��,201312-055030,10239635005490,105728,2015/10/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,�L,53-1401-05,�D�M�ιq��(�P��L�����@��)
���L���F��,39-635-343,10239635001868,108115,2015/10/28,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),54-2601-21,�M�ιq��
���L���F��,201312-052053,10239635002747,104514,2015/9/17,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��L),5,19.8,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1402-49,�M�ιq��
���L���F��,635-14-D1169,10339635001064,0,2015/9/19,���L��,�F�նm,�L�k�X��(�o��),�A�~�Τ�(��@),,0,,�q�O,,,0,0,,,�M�ιq��
���L���F��,635-14-D1164,10339635001055,102706,2015/9/19,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-33,�M�ιq��
���L���F��,201312-079095,10239635006093,102387,2015/9/14,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,4.5,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-45,�M�ιq��
���L���F��,635-14-2214,10239635001289,104113,2015/9/15,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��L),5,21,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-41,�M�ιq��
���L���F��,201312-080582,10239635006224,104627,2015/9/22,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-46,�M�ιq��
���L���F��,201312-053182,10239635003801,106068,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�l�q��,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-06,�M�ιq��
���L���F��,201312-054173,10239635004699,100116,2015/8/24,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1402-30,�M�ιq��
���L���F��,201312-054168,10239635004695,100118,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,21,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-34,�M�ιq��
���L���F��,39-634-397,10239635001072,101162,2015/8/25,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1490-16,�M�ιq��
���L���F��,634-11-2038,10339635002596,106599,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1485-01,�M�ιq��
���L���F��,634-11-2037,10339635002595,0,2015/10/1,���L��,�F�նm,�L�k�X��(����),,,0,,,,,0,0,,,
���L���F��,201312-080077,10239635006134,0,2015/10/1,���L��,�F�նm,�L�k�X��(����),,,0,,,,,0,0,,,
���L���F��,635-14-3475,10239635006412,106609,2015/10/1,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,15,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-34,�M�ιq��
���L���F��,635-14-4263,10339635000125,106372,2015/9/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-40,�M�ιq��
���L���F��,201312-054172,10239635004698,100117,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-29,�M�ιq��
���L���F��,201312-055029,10239635005489,104594,2015/9/22,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1401-41,�M�ιq��
���L���F��,39-634-2105,10339635002623,106484,2015/10/2,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-31,�M�ιq��
���L���F��,201312-078469,10239634001145,103087,2015/9/11,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),54-2601-07,�M�ιq��
���L���F��,201312-080313,10239635006160,102272,2015/9/9,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1493-09,�M�ιq��
���L���F��,635-14-B5900,10339635002481,105815,2015/10/22,���L��,�F�նm,���`�X��(�D�����Q�g),���@�Τ�,3,21,�T�w��,�q�O,���ߦ�,0.77,1,1,�L,53-1442-22,�D�M�ιq��(�P��L�q���]�Ʀ@��)
���L���F��,201312-078438,10239635005990,108122,2015/10/22,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),54-2601-06,�M�ιq��
���L���F��,635-14-B5918,10339635002442,100130,2015/8/25,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-31,�M�ιq��
���L���F��,634-11-1349,10339635002199,107332,2015/11/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,9,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1402-26,�M�ιq��
���L���F��,39-634-732,10339635000142,100205,2015/9/3,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-28,�M�ιq��
���L���F��,635-14-4589,10339635000511,105444,2015/10/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-38,�M�ιq��
���L���F��,635-14-A4636,10339635001162,105126,2015/10/7,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1493-08,�M�ιq��
���L���F��,201312-053220,10239635003822,102093,2015/9/2,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�߶b��,2.77,3,5,��(�M�ιq��),54-2602-43,�M�ιq��
���L���F��,635-14-2040,10239635001451,106949,2015/10/7,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,36,�T�w��,�q�O,�߶b��,2.77,3,3.5,��(�M�ιq��),53-1447-32,�M�ιq��
���L���F��,635-14-D1165,10339635001057,102704,2015/9/19,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,30,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),54-1402-25,�M�ιq��
���L���F��,201312-054281,10239635004799,106389,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��L),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),53-1493-05,�M�ιq��
���L���F��,39-634-733,10339635000143,102073,2015/9/3,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,27,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1447-29,�M�ιq��
���L���F��,201312-081973,10239635006357,107504,2015/12/7,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-39,�M�ιq��
���L���F��,635-14-A4635,10339635001161,105656,2015/10/7,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1493-07,�M�ιq��
���L���F��,635-14-A4741,10339635000904,106610,2015/10/1,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1401-35,�M�ιq��
���L���F��,635-14-2239,10239635001222,100125,2015/8/24,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,24,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),53-1493-06,�M�ιq��
���L���F��,635-14-4214,10239635007528,105117,2015/10/7,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,45,�T�w��,�q�O,�߶b��,2.77,3,3,��(�M�ιq��),54-2602-12,�M�ιq��
���L���F��,655-24-30,10339635002699,108137,2015/10/23,���L��,�F�նm,���`�X��(�D�����Q�g),�A�~�Τ�(��@-��@),5,48,�T�w��,�q�O,�I����,2.77,3,5,��(�M�ιq��),54-2603-18,�M�ιq��
���L���F��,635-14-3486,10239635006419,106360,2015/9/30,���L��,�F�նm,���`�X��(�O�����Q�g),�A�~�Τ�(��@-��@),5,69,�T�w��,�q�O,�߶b��,2.77,3,5,�L,54-2602-10,�D�M�ιq��(�P��L�����@��)